LOT,Name,AI_ET,Birth_Date,AM_Status,NH_Status,CA_Status,DD_Status,Society_ID,ASA_Status,Johnes_Status,Mob,S1S2_Name,S1S2S3_Name,S1S2D3_Name,S1_Name,S1D2S3_Name,S1D2_Name,S1D2D3N_Name,D1S2_Name,D1S2S3_Name,D1S2D3_Name,D1_Name,D1D2S3_Name,D1D2_Name,D1D2D3_Name,Calving_Ease,DIR,DTRS,GL,BWT,W200,W400,W600,MCW,MILK,DIR_Acc,DTRS_Acc,GL_Acc,BWT_Acc,W200_Acc,W400_Acc,W600_Acc,MCW_Acc,MILK_Acc,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,SS_Acc,DC_Acc,CWT_Acc,RIB_Acc,RUMP_Acc,EMA_Acc,RBY_Acc,IMF_Acc,FC,RC,FA,RA,RS,RH,GRN,ABI,DOM,GRS,Semen_Rights,Comments
55,LAWSONS MOMENTOUS S461,AI,6/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S461,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,GAR SUNRISE,MCC DAYBREAK,GAR OBJECTIVE R227,LAWSONS SUNRISE P1119,GAR PROPHET,LAWSONS PROPHET M671,LAWSONS BARTEL E7 K834,Y,2.6,1.9,-3.5,2.6,54,97,119,85,24,60,51,84,74,70,71,69,67,61,1.5,-4.5,60,-0.7,-0.5,10.1,0.1,4.8,62,41,62,62,61,60,58,61,,,,,,,349,249,200,233,N,"Top 5% of the breed for Heavy Grain Index ($GN) an IMF, top 10% for Domestic Index ($D)"
56,LAWSONS MOMENTOUS S469,AI,10/8/21,AM2%,NH3%,CAFU,DD3%,VLY21S469,HBR,SWAB1-B,5,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTOUS M518,TE MANIA AFRICA A217,LAWSONS AFRICA H229,LAWSONS ROCKND AMBUSH E1103,LAWSONS INCREDIBLE H803,AYRVALE BARTEL E7,LAWSONS DINKY DI E447,LAWSONS INCREDIBLE N836,GAR SOLUTION,LAWSONS SOLUTION D162,LAWSONS NEW DESIGN 1407 B1482,N,-0.3,-2.6,-3.7,5.1,58,106,136,108,25,62,53,84,74,71,72,68,65,61,2.7,-4.3,73,-2.5,-2.3,11.7,0.9,3.9,63,42,62,62,62,60,59,62,,,,,,,333,245,197,231,N,"Top 5% of the breed for Heavy Grain Index ($GN) and EMA, top 10% for Domestic Index ($D) and IMF. One of the high growth bulls in the Sale, top 10% of the breed for 400D Growth."
57,LAWSONS MIRACULOUS S221,AI,15/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S221,HBR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N119,GAR SURE FIRE,LAWSONS SURE FIRE L650,LAWSONS TRUST H558,Y,2.3,2.0,-7.1,4.1,59,105,132,109,18,55,45,83,73,67,69,65,63,55,2.8,-5.2,70,-0.4,-1.6,13.9,1.0,2.6,61,37,57,58,58,56,53,60,,,,,,,337,255,214,240,N,"One of the heaviest bulls at scanning, weighing just over 50kg heavier than the average of his group, reflecting S221's high growth EBVs for 400D and 600D. S221 ranks in the top 5% of the breed for Heavy Grain Index ($GN), Domestic Index ($D) and EMA."
58,LAWSONS MIRACULOUS S223,AI,18/7/21,AMFU,NHFU,CAFU,DDF,VLY21S223,HBR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N269,STRATHEWEN NEXT STEP H16,LAWSONS NEXT STEP K1001,LAWSONS PROGRESS H570,Y,1.1,1.5,-5.3,4.3,50,87,110,86,17,53,42,84,74,66,69,65,61,51,1.6,-5.3,51,0.2,-0.1,13.5,1.1,2.5,57,35,56,56,56,53,52,56,,,,,,,312,236,195,220,N,"A real nugget and well balanced across the board. Top 10% of the breed for Heavy Grain Index ($GN), top 5% for EMA."
59,LAWSONS MIRACULOUS S256,AI,14/7/21,AMFU,NHFU,CAFU,DD4%,VLY21S256,HBR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,GAR PROPHECY,GAR PROPHET,GAR 28 AMBUSH 181,LAWSONS PROPHECY N393,AYRVALE BARTEL E7,LAWSONS BARTEL E7 K523,LAWSONS PREDESTINED D1047,Y,2.6,1.3,-6.3,4.5,52,93,119,104,17,54,42,84,74,67,69,65,61,52,2.0,-4.8,58,-0.6,-1.2,13.1,1.2,2.5,57,34,57,57,56,53,52,56,,,,,,,302,230,191,215,N,Top 5% of the breed for Eye Muscle Area (EMA).
60,LAWSONS MIRACULOUS S295,AI,16/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S295,APR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK P992,GAR SURE FIRE,LAWSONS SURE FIRE M279,LAWSONS HENRY VIII G1096,N,2.4,1.3,-5.1,4.8,57,104,132,118,15,54,42,83,73,66,68,64,60,51,3.6,-5.1,68,-0.2,-1.1,15.5,1.5,2.5,57,33,56,56,56,53,52,56,,,,,,,331,255,215,243,N,"These Miraculous sons performed well for feed efficiency as Miraculous did himself as a youngster. S295 was one of the heavy weights at scanning and massive eye muscle area of 103 sq cm (group average was 92sq cm) at scanning in October. S295 is the #5 ranked bull in the Sale for EMA, top 1% of the breed plus top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D)."
61,LAWSONS MIRACULOUS S296,AI,8/7/21,AMFU,NHFU,CAFU,DDF,VLY21S296,HBR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N483,GAR PROGRESS,LAWSONS PROGRESS G953,LAWSONS TOTAL D1355,Y,3.5,2.0,-6.3,3.4,51,93,115,98,15,53,42,68,72,64,63,62,60,52,2.7,-4.7,58,0.1,-0.4,14.3,1.1,2.7,58,35,55,56,55,53,51,56,,,,,,,312,236,198,220,N,"#10 ranked bull in the Sale for EMA and top 1% of the breed, plus top 10% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D)."
62,LAWSONS MIRACULOUS S300,AI,8/7/21,AM2%,NHFU,CAFU,DD1%,VLY21S300,HBR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,LAWSONS LINKEDIN L483,PARINGA JUDD J5,LAWSONS BARTEL E7 H221,LAWSONS LINKEDIN P1235,GAR ULTIMATE,LAWSONS ULTIMATE F416,LAWSONS PEDESTINED C270,Y,7.0,0.4,-8.1,2.7,53,101,128,106,19,53,41,83,73,66,69,65,61,51,2.3,-4.6,72,0.7,1.1,15.8,1.0,2.4,57,33,56,56,56,53,51,55,,,,,,,335,252,208,238,N,"Massive EMA at +15.8, #4 ranked EMA bull in the Sale and top 1% of the breed, plus top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D). S300 was the equal 6th heaviest at 612 kg (group average 550kg) and had the equal 5th highest actual ultrasound scan at 5.5 in a contemporary of over 100 elite carcase bulls that averaged 4.0 on ultrasound IMF in October."
63,LAWSONS MIRACULOUS S787,AI,16/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S787,HBR,SWAB1-A,6,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,HPCA YADI 63,GAR NEW DESIGN 5050,HPCA PROGRESS 121,LAWSONS YADI P1131,GAR SUNRISE,LAWSONS SUNRISE M919,LAWSONS BARTEL E7 J619,Y,0.2,-0.3,-4.1,4.4,55,98,120,101,17,52,40,84,74,69,70,66,63,51,1.6,-5.3,65,-0.6,-1.0,16.8,1.6,2.0,57,31,57,57,56,54,52,54,,,,,,,330,251,213,234,N,"The equal second highest EMA bull in the Sale at +16.8 EBV, top 1% of the breed plus top 5% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D). S787 was the equal #4 scanning bull for EMA at 107 sq cm compared with group average of 92 sq cm."
64,LAWSONS QUANTUM S298,AI,19/7/21,AMFU,NH1%,CAFU,DDFU,VLY21S298,HBR,SWAB1-A,6,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,GAR QUANTUM,CONNEALY IN SURE 8524,GAR IN SURE 1524,GAR COMPLETE 3011,GAR PROPHECY,GAR PROPHET,GAR 28 AMBUSH 181,LAWSONS PROPHECY N187,LAWSONS HARVARD H205,LAWSONS HARVARD L615,LAWSONS TRUST H429,Y,4.2,3.0,-3.6,2.9,52,91,111,79,21,53,42,84,74,70,71,68,65,55,1.9,-4.5,63,-0.8,-1.4,9.5,0.2,3.9,61,35,60,60,59,58,55,59,,,,,,,322,234,191,216,N,Top 10% of the breed for Heavy Grain Index ($GN) and IMF.
65,LAWSONS MOMENTUM S254,AI,18/7/21,AMFU,NH2%,CAFU,DD2%,VLY21S254,HBR,SWAB1-A,6,GAR PROGRESS,GAR PREDESTINED,GAR OBJECTIVE 2345,GAR MOMENTUM,ALC BIG EYE D09N,GAR BIG EYE 1770,GAR OBJECTIVE 3387,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,LAWSONS SURE FIRE N944,WILSONS DOWN EQUATOR V191,LAWSONS EQUATOR E1147,LAWSONS SCHWARZENEGGER C510,Y,1.3,0.5,-3.9,3.8,48,88,110,93,18,61,52,83,73,70,71,68,65,62,1.3,-2.9,60,-1.3,-1.5,8.5,0.5,3.2,62,46,63,63,62,61,60,62,,,,,,,264,191,154,172,N,"Momentum is the sire of Momentous, Method, Quantum, Miraculous, Rocky and has been the big game changer in terms of elite carcase potential and moderate, productive, efficient, fertile females. One of the most influential Angus sires across the global Angus population, Momentum's current carcase EBVs are +13 EMA and +5.2 IMF with over 1,300 progeny recorded in Australia."
66,LAWSONS MOMENTUM S292,AI,12/7/21,AMFU,NHFU,CAFU,DD3%,VLY21S292,HBR,SWAB1-A,6,GAR PROGRESS,GAR PREDESTINED,GAR OBJECTIVE 2345,GAR MOMENTUM,ALC BIG EYE D09N,GAR BIG EYE 1770,GAR OBJECTIVE 3387,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK P1269,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K560,LAWSONS EQUATOR D505,Y,7.2,6.3,-6.1,1.2,47,87,107,86,17,61,52,84,74,70,72,69,67,61,1.1,-2.7,56,0.3,-0.4,12.2,0.4,4.3,62,45,63,62,62,61,60,62,,,,,,,313,222,176,204,N,"Top 10% of the breed for Heavy Grain Index ($GN) and IMF, top 5% for EMA. S292 was the equal highest scanning EMA bull at 110 sq cm (group average 92 sq cm) and scanned high for IMF as well."
67,LAWSONS MIRACULOUS S432,AI,4/8/21,AMFU,NHFU,CAFU,DDF,VLY21S432,HBR,SWAB1-B,7,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD P1627,LAWSONS PAYLOAD X951,LAWSONS PAYLOAD F40,LAWSONS SELECTIVE D493,Y,6.6,0.1,-6.9,2.1,46,87,112,98,18,54,42,83,73,65,66,63,60,51,2.0,-4.7,60,1.0,0.7,13.2,0.6,3.4,57,34,55,54,54,52,50,55,,,,,,,299,222,178,208,N,Top 5% of the breed for Eye Muscle Area (EMA). S432 had the equal 10th highest IMF scan in October at 5.3 in a contemporary of over 100 bulls that averaged 4.0.
68,LAWSONS MIRACULOUS S434,AI,2/8/21,AMFU,NHFU,CAFU,DDF,VLY21S434,HBR,SWAB1-B,7,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MIRACULOUS Q44,GAR ANTICIPATION 7261,LAWSONS ANTICIPATION K914,LAWSONS TANK B1155 G625,GAR PROPHECY,GAR PROPHET,GAR 28 AMBUSH 181,LAWSONS PROPHECY P279,PARINGA JUDD J5,LAWSONS JUDD M921,LAWSONS PROGRESS G614,Y,3.2,0.5,-7.8,4.4,54,95,123,104,14,54,43,84,73,65,66,63,60,51,2.0,-4.8,61,0.4,-0.3,14.7,1.0,2.6,58,33,55,54,54,52,50,55,,,,,,,320,242,197,227,N,"#6 ranked bull in the Sale for EMA, top 1% of the breed plus top 10% of the breed for Heavy Grain Index ($GN) and Domestic Index ($D)."
69,LAWSONS QUANTUM S393,AI,3/8/21,AMFU,NHFU,CAFU,DDFU,VLY21S393,HBR,SWAB1-B,7,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,GAR QUANTUM,CONNEALY IN SURE 8524,GAR IN SURE 1524,GAR COMPLETE 3011,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P1172,GAR SUNRISE,LAWSONS SUNRISE M464,LAWSONS HENRY VIII H678,Y,4.8,3.1,-5.1,3.7,53,92,106,71,19,57,45,84,74,73,71,71,69,62,1.1,-5.0,65,0.2,-0.4,17.0,0.9,3.0,67,38,63,63,63,62,57,66,,,,,,,360,265,223,246,Y,"S393 is the highest EMA bull in the Sale at a whopping +17.0 EBV and the equal #9 ranked bull in the Sale for Heavy Grain Index ($GN), top 1% of the breed for $GN and EMA and #10 for Domestic Index ($D), top 5% of the breed."
70,LAWSONS QUANTUM S430,AI,7/8/21,AM2%,NHFU,CAFU,DD2%,VLY21S430,HBR,SWAB1-B,7,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,GAR QUANTUM,CONNEALY IN SURE 8524,GAR IN SURE 1524,GAR COMPLETE 3011,ALLOURA GET CRACKING G10,TE MANIA BERKLEY B1,ALLOURA JEDDA Z15,LAWSONS GET CRACKING P827,TEHAMA SCHWARZENEGGER N600,LAWSONS SHWARZENEGGER K674,LAWSONS HENRY VIII Z435,N,-0.2,0.2,-2.5,5.9,57,97,122,112,18,54,42,83,74,69,71,67,64,55,1.8,-4.9,71,-1.3,-2.4,13.8,1.5,2.4,59,36,59,59,58,57,54,58,,,,,,,311,236,197,217,N,"Top 10% of the breed for Domestic Index ($D), top 5% for EMA."
71,LAWSONS QUANTUM S458,AI,6/8/21,AMFU,NHFU,CAFU,DDC,VLY21S458,HBR,SWAB1-B,7,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,GAR QUANTUM,CONNEALY IN SURE 8524,GAR IN SURE 1524,GAR COMPLETE 3011,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK N971,DUNOON EVIDENT E614,LAWSONS EVIDENT J363,LAWSONS NEW DESIGN 5050 E1153,Y,3.0,2.0,-2.8,3.4,51,92,114,99,17,54,43,84,73,69,71,67,64,56,3.1,-5.1,63,0.7,0.3,10.8,0.4,3.2,60,36,60,59,58,58,55,59,,,,,,,302,225,186,210,N,S458 ranks in the top 10% of the breed for EMA and one of the lite >10 EMA bulls in the breed. Note DDC recessive status.
72,LAWSONS QUANTUM S465,AI,5/8/21,AMFU,NHFU,CAFU,DD1%,VLY21S465,HBR,SWAB1-B,7,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,GAR QUANTUM,CONNEALY IN SURE 8524,GAR IN SURE 1524,GAR COMPLETE 3011,AYRVALE BARTEL E7,TE MANIA BARTEL B219,EAGLEHAWK JEDDA B32,LAWSONS BARTEL E7 P1447,TC TOTAL 410,LAWSONS TOTAL D1160,LAWSONS YIELD GRADE A509,Y,3.9,4.6,-4.7,3.4,50,86,110,99,20,55,46,84,74,70,71,68,65,57,2.7,-4.7,59,-1.4,-1.7,9.5,1.0,2.3,61,39,60,60,59,58,56,59,,,,,,,277,210,174,192,N,
73,LAWSONS MOMENTUM S431,AI,3/8/21,AMFU,NHFU,CAFU,DD2%,VLY21S431,HBR,SWAB1-B,7,GAR PROGRESS,GAR PREDESTINED,GAR OBJECTIVE 2345,GAR MOMENTUM,ALC BIG EYE D09N,GAR BIG EYE 1770,GAR OBJECTIVE 3387,RENNYLEA KODAK K522,RENNYLEA EDMUND E11,RENNYLEA EISA ERICA F810,LAWSONS KODAK P736,S S OBJECTIVE T510 0T26,LAWSONS OBJECTIVE D842,LAWSONS HENRY VIII  Z1424,Y,4.2,4.4,-5.3,3.1,50,89,111,95,16,61,52,84,75,71,72,69,68,63,1.3,-3.1,59,0.0,-0.9,8.8,0.2,3.8,63,46,63,63,63,61,61,63,,,,,,,290,208,167,189,N,"Top 10% of the breed for marbling (IMF), the key driver of MSA Index and eating quality off grass or the feedlot."
74,LAWSONS GENUINE S200,AI,10/7/21,AMFU,NHFU,CAFU,DD5%,VLY21S200,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,AYRVALE BARTEL E7,TE MANIA BARTEL B219,EAGLEHAWK JEDDA B32,LAWSONS BARTEL E7 P1458,ARDROSSAN ADMIRAL A2,LAWSONS ADMIRAL G730,LAWSONS ROMEO C232,Y,7.1,2.8,-8.4,2.6,54,97,125,101,20,56,46,83,74,70,71,69,65,56,2.2,-5.4,74,-1.1,-2.5,8.8,1.1,1.7,61,39,60,60,59,59,56,59,,,,,,,300,234,198,217,N,Top 10% of the breed for Domestic Index ($D).
75,LAWSONS GENUINE S228,AI,15/7/21,AMFU,NHFU,CAFU,DD8%,VLY21S228,APR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N102,GAR SURE FIRE,LAWSONS SURE FIRE L597,LAWSONS C511 H163,Y,4.6,0.8,-6.6,3.7,60,102,131,114,18,55,43,84,75,71,72,69,65,57,2.3,-5.4,71,-1.2,-2.9,5.3,0.3,2.5,60,38,60,60,59,59,56,60,,,,,,,296,225,188,206,N,
76,LAWSONS GENUINE S236,AI,10/6/21,AMFU,NH4%,CAFU,DDF,VLY21S236,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N100,GAR ULTIMATE,LAWSONS ULTIMATE F44,LAWSONS PREDESTINED D1095,Y,7.4,0.2,-12.3,3.5,53,92,124,116,14,55,43,84,74,70,71,68,65,55,1.6,-4.9,70,-0.8,-2.7,7.4,0.6,2.2,60,36,60,60,59,59,56,59,,,,,,,263,203,165,186,N,
77,LAWSONS GENUINE S248,AI,19/7/21,AMFU,NHFU,CAFU,DD2%,VLY21S248,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N292,DUNOON GOODTHING G167,LAWSONS GOODTHING K906,LAWSONS PREDESTINED G1032,N,-0.4,-5.9,-3.3,5.1,66,117,148,120,20,58,47,84,74,73,72,71,69,62,2.9,-5.4,96,-2.6,-4.3,8.6,0.7,2.7,67,39,63,63,63,62,57,66,,,,,,,325,246,208,230,N,#2 ranked 400D and 600D Growth bull in the Sale. Top 10% of the breed for Heavy Grain Index ($GN) and top 5% for Domestic Index ($D) and 400D Growth.
78,LAWSONS GENUINE S260,AI,15/7/21,AM1%,NHFU,CAFU,DDF,VLY21S260,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,LAWSONS MOMENTOUS M518,GAR MOMENTUM,LAWSONS AFRICA H229,LAWSONS MOMENTOUS P1415,DUNOON EVIDENT E614,LAWSONS EVIDENT J663,LAWSONS EQUATOR D1064,Y,5.7,0.3,-6.3,0.9,51,93,117,95,20,56,44,84,74,70,71,68,65,55,2.6,-4.3,63,-0.6,-1.3,8.4,0.3,3.2,60,35,60,60,59,58,55,59,,,,,,,291,215,175,197,N,Genuine provides an excellent outcross option and allows us to optimise genetic gain and inbreeding rates. Feel free to discuss sire options for your herd.
79,LAWSONS GENUINE S263,AI,15/7/21,AMFU,NHFU,CAFU,DD1%,VLY21S263,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET P811,LAWSONS NOVAK E313,LAWSONS NOVAK K525,LAWSONS SWAGMAN  D351,Y,2.6,1.1,-5.0,3.5,58,104,134,113,20,55,43,84,74,70,71,68,65,56,1.7,-5.0,76,-0.8,-2.0,6.8,0.2,2.7,60,38,60,60,59,59,56,60,,,,,,,299,225,186,207,N,"High growth and easy calving Genuine son, these bulls are an excellent outcross option for most herds. "
80,LAWSONS GENUINE S288,AI,14/7/21,AM1%,NHFU,CAFU,DDFU,VLY21S288,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,PARINGA JUDD J5,TUWHARETOA REGENT D145,STRATHEWEN BERKLEY WILPENA F30,LAWSONS JUDD N822,GAR ULTIMATE,LAWSONS ULTIMATE F416,LAWSONS PEDESTINED C270,Y,7.8,0.2,-8.1,2.4,51,95,123,107,17,55,43,84,74,70,71,68,65,56,1.4,-5.1,75,-0.1,-1.6,7.0,0.5,1.9,61,36,60,60,59,58,55,59,,,,,,,271,209,174,191,N,
81,LAWSONS GENUINE S290,AI,17/7/21,AMFU,NHFU,CAFU,DD5%,VLY21S290,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N474,TUWHARETOA REGENT D145,LAWSONS REGENT J429,LAWSONS DINKY DI E1143,Y,5.5,2.1,-5.9,1.8,49,89,111,85,20,56,45,84,74,70,72,69,65,55,1.2,-5.4,64,-0.3,-1.5,4.6,-0.3,3.6,61,38,60,60,59,59,56,60,,,,,,,287,213,175,194,N,
82,LAWSONS GENUINE S786,AI,8/7/21,AMFU,NHFU,CAFU,DD3%,VLY21S786,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,LAWSONS INCREDIBLE H803,AYRVALE BARTEL E7,LAWSONS DINKY DI E447,LAWSONS INCREDIBLE N784,GAR SELECTIVE,LAWSONS SELECTIVE E1105,LAWSONS PREDESTINED C1048,Y,9.9,5.8,-11.2,0.8,54,91,119,92,19,53,41,84,74,71,72,68,65,57,2.0,-5.5,68,0.1,-1.0,5.1,-0.5,3.5,60,35,60,60,59,58,56,58,,,,,,,304,225,179,207,N,Fantastic growth curve on this Genuine son. He provides a suitable outcross option for most WA herds. S786 was the equal 10th heaviest in his group and 54 kilograms heavier than the average of his 100+ contemporaries that averaged 550kg in October ad was one of high IMF scanning bulls as well.
83,LAWSONS GENUINE S792,AI,12/7/21,AMFU,NHFU,CAFU,DDFU,VLY21S792,HBR,SWAB1-A,8,K C F BENNETT ABSOLUTE,S A V FINAL ANSWER 0035,THOMAS MISS LUCY 5152,GAR GENUINE,MCC DAYBREAK,GAR DAYBREAK 342,GAR 5050 NEW DESIGN 1039,GAR MOMENTUM,GAR PROGRESS,GAR BIG EYE 1770,LAWSONS MOMENTUM P1115,PARINGA JUDD J5,LAWSONS JUDD M597,LAWSONS NZ09104 K609,Y,9.4,4.6,-8.9,-0.8,42,78,96,70,19,55,43,84,74,71,72,68,65,55,1.4,-3.7,53,0.2,-0.9,8.2,0.2,3.4,61,36,60,60,59,58,55,59,,,,,,,272,197,159,177,N,
84,LAWSONS RELIANT S259,AI,15/7/21,AM3%,NH3%,CA3%,DD3%,VLY21S259,APR,SWAB1-A,8,GAR SURE FIRE,CONNEALY IN SURE 8524,CHAIR ROCK 5050 GAR 8086,GAR RELIANT,B/R DESTINATION  727-928,GAR DESTINATION N244,GAR PREDESTINED 3279,GAR PROPHET,C R A BEXTOR 872 5205 608,GAR OBJECTIVE 1885,LAWSONS PROPHET N418,,,,Y,2.3,1.5,-4.6,4.5,56,98,125,95,20,55,43,83,73,69,70,66,62,54,1.2,-4.2,75,0.0,-1.1,4.0,-0.2,3.0,59,38,58,59,58,57,54,58,,,,,,,291,215,174,195,N,"A genuine double growth curve bender- exceptional calving ease, high growth and moderate MCW combination."
